Mandati;;;;;;
num.;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;descr.liv.V
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004337605053 del 09/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004338478472 del 10/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004337605055 del 09/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004339816124 del 11/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004341318548 del 12/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004343800725 del 13/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004339816129 del 11/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004341318544 del 12/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004339816126 del 11/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004337605059 del 09/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004339816125 del 11/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004341318542 del 12/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004343800721 del 13/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004341318545 del 12/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004343800723 del 13/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004341318546 del 12/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004341318549 del 12/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004343800719 del 13/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004339816131 del 11/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004338478469 del 10/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004339816132 del 11/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004343800720 del 13/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004337605056 del 09/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004339816122 del 11/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004338478471 del 10/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004338478468 del 10/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004341318543 del 12/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004339816128 del 11/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004339816127 del 11/06/2023;12/07/2023;Energia elettrica
1243;980,08;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004341318547 del 12/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004339816130 del 11/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004339816123 del 11/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004337605053 del 09/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004338478472 del 10/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004337605055 del 09/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004339816124 del 11/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004341318548 del 12/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004343800725 del 13/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004339816129 del 11/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004341318544 del 12/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004339816126 del 11/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004337605059 del 09/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004339816125 del 11/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004341318542 del 12/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004343800721 del 13/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004341318545 del 12/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004343800723 del 13/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004341318546 del 12/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004341318549 del 12/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004343800719 del 13/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004339816131 del 11/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004338478469 del 10/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004339816132 del 11/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004343800720 del 13/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004337605056 del 09/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004339816122 del 11/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004338478471 del 10/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004338478468 del 10/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004341318543 del 12/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004339816128 del 11/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004339816127 del 11/06/2023;12/07/2023;Energia elettrica
1244;215,6;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004341318547 del 12/06/2023;12/07/2023;Energia elettrica
1245;5,69;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004337605058 del 09/06/2023;12/07/2023;Energia elettrica
1246;1,25;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004337605058 del 09/06/2023;12/07/2023;Energia elettrica
1247;57,74;Enel Energia S.p.A.;;ACCONTO Fatt.n. 004336209602 del 26/05/2023;12/07/2023;Energia elettrica
1247;57,74;Enel Energia S.p.A.;;ACCONTO Fatt.n. 004343800722 del 13/06/2023;12/07/2023;Energia elettrica
1247;57,74;Enel Energia S.p.A.;;ACCONTO Fatt.n. 004343800726 del 13/06/2023;12/07/2023;Energia elettrica
1248;12,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004336209602 del 26/05/2023;12/07/2023;Energia elettrica
1248;12,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004343800722 del 13/06/2023;12/07/2023;Energia elettrica
1248;12,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004343800726 del 13/06/2023;12/07/2023;Energia elettrica
1249;874,7;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004337605057 del 09/06/2023;12/07/2023;Energia elettrica
1249;874,7;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004337605054 del 09/06/2023 SPESA PER LENERGIA - Energia ore fuori picco - Energia ore di fuori picco SPESA PER LENERGIA - Energia ore fuori picco - Perdite di rete ore di fuori picco SPESA PER LENERGIA - Altri importi materia ene;12/07/2023;Energia elettrica
1249;874,7;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004343800724 del 13/06/2023 SPESA PER LENERGIA - Energia ore picco - Energia ore di picco SPESA PER LENERGIA - Energia ore picco - Perdite di rete ore di picco SPESA PER LENERGIA - Energia ore fuori picco - Energia ore di fuori pi;12/07/2023;Energia elettrica
1249;874,7;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004337605051 del 09/06/2023;12/07/2023;Energia elettrica
1250;192,44;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004337605057 del 09/06/2023;12/07/2023;Energia elettrica
1250;192,44;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004337605054 del 09/06/2023 SPESA PER LENERGIA - Energia ore fuori picco - Energia ore di fuori picco SPESA PER LENERGIA - Energia ore fuori picco - Perdite di rete ore di fuori picco SPESA PER LENERGIA - Altri importi materia energ;12/07/2023;Energia elettrica
1250;192,44;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004343800724 del 13/06/2023 SPESA PER LENERGIA - Energia ore picco - Energia ore di picco SPESA PER LENERGIA - Energia ore picco - Perdite di rete ore di picco SPESA PER LENERGIA - Energia ore fuori picco - Energia ore di fuori picc;12/07/2023;Energia elettrica
1250;192,44;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004337605051 del 09/06/2023;12/07/2023;Energia elettrica
1251;60,38;AUTOSTRADE PER L'ITALIA S.P.A;;SOGGETTI DIVERSI-PAGAMENTO ADUE COD DISP 0123062707213542 NOMETELEPASS SPA MANDATO 701384000000011135586399 PFM SALDO DOCUM 017576583 DEL 30 06 20235 (P. 118 -R. 1409 del 30/06/2023);13/07/2023;Altri servizi diversi n.a.c.
1251;60,38;AUTOSTRADE PER L'ITALIA S.P.A;;SOGGETTI DIVERSI-PAGAMENTO ADUE COD DISP 0123062706075954 NOMETELEPASS SPA MANDATO 701384000000011683099299 PFM SALDO DOCUM 017895518 DEL 30 06 2023 (P. 124 -R. 1415 del 03/07/2023);13/07/2023;Altri servizi diversi n.a.c.
1251;60,38;TELEPASS SPA;;SOGGETTI DIVERSI-PAGAMENTO ADUE COD DISP 0123062707213542 NOMETELEPASS SPA MANDATO 701384000000011135586399 PFM SALDO DOCUM 017576583 DEL 30 06 20235 (P. 118 -R. 1409 del 30/06/2023);13/07/2023;Altri servizi diversi n.a.c.
1251;60,38;TELEPASS SPA;;SOGGETTI DIVERSI-PAGAMENTO ADUE COD DISP 0123062706075954 NOMETELEPASS SPA MANDATO 701384000000011683099299 PFM SALDO DOCUM 017895518 DEL 30 06 2023 (P. 124 -R. 1415 del 03/07/2023);13/07/2023;Altri servizi diversi n.a.c.
1252;47,34;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004346289688 del 08/07/2023 SPESA PER LENERGIA - Energia ore fuori picco - Energia ore di fuori picco SPESA PER LENERGIA - Energia ore fuori picco - Perdite di rete ore di fuori picco SPESA PER LENERGIA - Altri importi materia ene;14/07/2023;Energia elettrica
1252;47,34;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004346289681 del 08/07/2023 SPESA PER LENERGIA - Energia ore fuori picco - Energia ore di fuori picco SPESA PER LENERGIA - Energia ore fuori picco - Perdite di rete ore di fuori picco SPESA PER LENERGIA - Altri importi materia ene;14/07/2023;Energia elettrica
1252;47,34;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004346289687 del 08/07/2023 SPESA PER LENERGIA - Energia ore fuori picco - Energia ore di fuori picco SPESA PER LENERGIA - Energia ore fuori picco - Perdite di rete ore di fuori picco SPESA PER LENERGIA - Altri importi materia ene;14/07/2023;Energia elettrica
1252;47,34;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004347239633 del 09/07/2023 SPESA PER LENERGIA - Energia ore fuori picco - Energia ore di fuori picco SPESA PER LENERGIA - Energia ore fuori picco - Perdite di rete ore di fuori picco SPESA PER LENERGIA - Altri importi materia ene;14/07/2023;Energia elettrica
1252;47,34;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004346289682 del 08/07/2023 SPESA PER LENERGIA - Energia ore fuori picco - Energia ore di fuori picco SPESA PER LENERGIA - Energia ore fuori picco - Perdite di rete ore di fuori picco SPESA PER LENERGIA - Altri importi materia ene;14/07/2023;Energia elettrica
1252;47,34;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004348685592 del 10/07/2023 SPESA PER LENERGIA - Energia ore fuori picco - Energia ore di fuori picco SPESA PER LENERGIA - Energia ore fuori picco - Perdite di rete ore di fuori picco SPESA PER LENERGIA - Altri importi materia ene;14/07/2023;Energia elettrica
1252;47,34;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004346289680 del 08/07/2023;14/07/2023;Energia elettrica
1252;47,34;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004346289684 del 08/07/2023 SPESA PER LENERGIA - Energia ore fuori picco - Energia ore di fuori picco SPESA PER LENERGIA - Energia ore fuori picco - Perdite di rete ore di fuori picco SPESA PER LENERGIA - Altri importi materia ene;14/07/2023;Energia elettrica
1252;47,34;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004347239634 del 09/07/2023 SPESA PER LENERGIA - Energia ore fuori picco - Energia ore di fuori picco SPESA PER LENERGIA - Energia ore fuori picco - Perdite di rete ore di fuori picco SPESA PER LENERGIA - Altri importi materia ene;14/07/2023;Energia elettrica
1252;47,34;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004346289683 del 08/07/2023 SPESA PER LENERGIA - Energia ore fuori picco - Energia ore di fuori picco SPESA PER LENERGIA - Energia ore fuori picco - Perdite di rete ore di fuori picco SPESA PER LENERGIA - Altri importi materia ene;14/07/2023;Energia elettrica
1252;47,34;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004346289689 del 08/07/2023 SPESA PER LENERGIA - Energia ore picco - Energia ore di picco SPESA PER LENERGIA - Energia ore picco - Perdite di rete ore di picco SPESA PER LENERGIA - Energia ore picco - Energia ore di picco SPESA PE;14/07/2023;Energia elettrica
1253;215,12;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004346289688 del 08/07/2023 SPESA PER LENERGIA - Energia ore fuori picco - Energia ore di fuori picco SPESA PER LENERGIA - Energia ore fuori picco - Perdite di rete ore di fuori picco SPESA PER LENERGIA - Altri importi materia energ;14/07/2023;Energia elettrica
1253;215,12;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004346289681 del 08/07/2023 SPESA PER LENERGIA - Energia ore fuori picco - Energia ore di fuori picco SPESA PER LENERGIA - Energia ore fuori picco - Perdite di rete ore di fuori picco SPESA PER LENERGIA - Altri importi materia energ;14/07/2023;Energia elettrica
1253;215,12;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004346289687 del 08/07/2023 SPESA PER LENERGIA - Energia ore fuori picco - Energia ore di fuori picco SPESA PER LENERGIA - Energia ore fuori picco - Perdite di rete ore di fuori picco SPESA PER LENERGIA - Altri importi materia energ;14/07/2023;Energia elettrica
1253;215,12;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004347239633 del 09/07/2023 SPESA PER LENERGIA - Energia ore fuori picco - Energia ore di fuori picco SPESA PER LENERGIA - Energia ore fuori picco - Perdite di rete ore di fuori picco SPESA PER LENERGIA - Altri importi materia energ;14/07/2023;Energia elettrica
1253;215,12;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004346289682 del 08/07/2023 SPESA PER LENERGIA - Energia ore fuori picco - Energia ore di fuori picco SPESA PER LENERGIA - Energia ore fuori picco - Perdite di rete ore di fuori picco SPESA PER LENERGIA - Altri importi materia energ;14/07/2023;Energia elettrica
1253;215,12;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004348685592 del 10/07/2023 SPESA PER LENERGIA - Energia ore fuori picco - Energia ore di fuori picco SPESA PER LENERGIA - Energia ore fuori picco - Perdite di rete ore di fuori picco SPESA PER LENERGIA - Altri importi materia energ;14/07/2023;Energia elettrica
1253;215,12;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004346289680 del 08/07/2023;14/07/2023;Energia elettrica
1253;215,12;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004346289684 del 08/07/2023 SPESA PER LENERGIA - Energia ore fuori picco - Energia ore di fuori picco SPESA PER LENERGIA - Energia ore fuori picco - Perdite di rete ore di fuori picco SPESA PER LENERGIA - Altri importi materia energ;14/07/2023;Energia elettrica
1253;215,12;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004347239634 del 09/07/2023 SPESA PER LENERGIA - Energia ore fuori picco - Energia ore di fuori picco SPESA PER LENERGIA - Energia ore fuori picco - Perdite di rete ore di fuori picco SPESA PER LENERGIA - Altri importi materia energ;14/07/2023;Energia elettrica
1253;215,12;Enel Energia S.p.A.;'Z563B2AA08';SALDO Fatt.n. 004346289683 del 08/07/2023 SPESA PER LENERGIA - Energia ore fuori picco - Energia ore di fuori picco SPESA PER LENERGIA - Energia ore fuori picco - Perdite di rete ore di fuori picco SPESA PER LENERGIA - Altri importi materia energ;14/07/2023;Energia elettrica
1253;215,12;Enel Energia S.p.A.;'Z563B2AA08';ACCONTO Fatt.n. 004346289689 del 08/07/2023 SPESA PER LENERGIA - Energia ore picco - Energia ore di picco SPESA PER LENERGIA - Energia ore picco - Perdite di rete ore di picco SPESA PER LENERGIA - Energia ore picco - Energia ore di picco SPESA PE;14/07/2023;Energia elettrica
1254;311,1;TERMOIDRAULICA OSILIERO GIORGIO;'ZA539CD515';Fatt.n. 30-FE del 06/07/2023 RIPARAZIONE PERDITA NEI BAGNI DEL CIMITERO DI SALETTO, CON SOSTITUZIONE DI 1 RUBINETTO PER CASSETTA WC ESTERNA. FORNITURA E POSA IN OPERA CASSETTA WC CON INSTALLAZIONE CANOTTO PROLUNGATO. PRESSO IL CIMITERO DI MEGLIADINO;14/07/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
1255;3.114,49;STAZIONE DI SERVIZIO COSTANTIN;'Z6334406D0';Fatt.n. 45384/36 del 30/06/2023 Differenze riepilogo iva-righe Carta: 70133540848400469 Veicolo: OPEL COMBO Targa FM573JR Diesel 15/06/23 10:20 249 65 No Lt 41,49 1,615 67,000 22;14/07/2023;Carburanti, combustibili e lubrificanti
1256;1.688,48;C.S.D. ESTENSE COOPERATIVA SOCIALE;'8607537C3A';Fatt.n. 68/001 del 30/06/2023 DIP ERIKA MILANELLO PER PULIZIE;14/07/2023;Manutenzione ordinaria e riparazioni di beni immobili
1257;4.983,70;C.S.D. ESTENSE COOPERATIVA SOCIALE;'Z3930CB94A';Fatt.n. 69/001 del 30/06/2023 DET N 73 DEL 24-03-2021;14/07/2023;Manutenzione ordinaria e riparazioni di beni immobili
1258;3.131,74;COOPERATIVA SOCIALE SERVIZI SOLIDARIETA';'Z8A395ECE2';Fatt.n. 154/FE del 06/07/2023 SERVIZIO MANUTENZIONE DEL VERDE E - PATRIMONIO PUBBL. MESE DI GIUGNO 2023: OP. ZUPPA LUCIO Riga ausiliaria contenente informazioni tecniche e aggiuntive del documento;14/07/2023;Manutenzione ordinaria e riparazioni di beni immobili
1259;48,8;TERMOIDRAULICA OSILIERO GIORGIO;'ZA539CD515';Fatt.n. 30-FE del 06/07/2023 RIPARAZIONE PERDITA NEI BAGNI DEL CIMITERO DI SALETTO, CON SOSTITUZIONE DI 1 RUBINETTO PER CASSETTA WC ESTERNA. FORNITURA E POSA IN OPERA CASSETTA WC CON INSTALLAZIONE CANOTTO PROLUNGATO. PRESSO IL CIMITERO DI MEGLIADINO;14/07/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
1260;329,4;TERMOIDRAULICA OSILIERO GIORGIO;'ZA539CD515';Fatt.n. 30-FE del 06/07/2023 RIPARAZIONE PERDITA NEI BAGNI DEL CIMITERO DI SALETTO, CON SOSTITUZIONE DI 1 RUBINETTO PER CASSETTA WC ESTERNA. FORNITURA E POSA IN OPERA CASSETTA WC CON INSTALLAZIONE CANOTTO PROLUNGATO. PRESSO IL CIMITERO DI MEGLIADINO;14/07/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
1261;1.449,31;WIND TRE SPA;'Z5339F0D39';Fatt.n. 2023A000006916 del 21/05/2023 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento CK Hutchison Group Telecom Italy Investments S.Ã  r.l.;14/07/2023;Telefonia mobile
1262;2.235,04;C.S.D. ESTENSE COOPERATIVA SOCIALE;'8606032246';Fatt.n. 70/001 del 30/06/2023 MANUTENZIONE CIMITERI DISSECANTE NEI TRE CIMITERI TUMULAZIONI CENERI NUOVI ALLACCI LAMPADINE SOSTITUITE;14/07/2023;Altre spese per contratti di servizio pubblico
1263;1.742,13;COOPERATIVA SOCIALE SERVIZI SOLIDARIETA';'981888610F';Fatt.n. 153/FE del 06/07/2023 FATTURA ELET. SPLIT;14/07/2023;Contratti di servizio di assistenza sociale domiciliare
1264;6.373,71;"SOCIETA' COOPERATIVA SOCIALE ""LA VIGNA""";;"Fatt.n. 96/E del 30/06/2023 Inserimento residenziale nucleo familiare N.S. e figli M., N.M., S. - MAGGIO 2023_Inserimento residenziale presso ComunitÃ  Familiare ""Casa Famiglia Teresa"" della sig.ra N.S. e figli M. (18/07/2017), N.M. (27/12/2019), S.";14/07/2023;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1265;819;"SOCIETA' COOPERATIVA SOCIALE ""LA VIGNA""";;"Fatt.n. 102/E del 30/06/2023 Retta minore S.L. (08.05.2008) - GIUGNO 2023_Retta minore assistito c/o C.E.D. ""Sorriso"" (Pojana Maggiore - VI) per: S.L. (08.05.2008)";14/07/2023;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1266;522;"ASSOCIAZIONE ""LA FAMIGLIA""";;Fatt.n. 876 del 30/06/2023 SERVIZIO EDUCATIVO IN REGIME DIURNO MINORE SM MESE DI GIUGNO 2023 N. 8 ACCESSI DETERMINA N. 180 DEL 26.04.2023 Spese bollo;14/07/2023;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1267;1.652,00;"ASSOCIAZIONE ""LA FAMIGLIA""";;Fatt.n. 877 del 30/06/2023 comunita' educativa pe minori progettualitÃ  minore SG determina n. 197 del 05.05.23 Spese bollo;14/07/2023;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1268;82,96;C.S.D. ESTENSE COOPERATIVA SOCIALE;'8606032246';Fatt.n. 70/001 del 30/06/2023 MANUTENZIONE CIMITERI DISSECANTE NEI TRE CIMITERI TUMULAZIONI CENERI NUOVI ALLACCI LAMPADINE SOSTITUITE;14/07/2023;Manutenzione ordinaria e riparazioni di beni immobili
1269;125;ASSOCIAZIONE AMICI DEL SORRISO;;CONTRIBUTI FINANZIARI A SOSTEGNO DELLATTIVITA ORDINARIA DELLE ASSOCIAZIONI ANNO 2022- IMPEGNO DI SPESA ED EROGAZIONE.;14/07/2023;Trasferimenti correnti a Istituzioni Sociali Private
1270;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE CONTRIBUTO REGIONALE SOSTEGNO ALLABITARE DGR. 1403/2022.;19/07/2023;Altri assegni e sussidi assistenziali
1271;48.931,19;BARBIN IMPIANTI S.R.L.;'9759918B1D';SALDO Fatt.n. 43S del 06/07/2023 INTERVENTI DI MANUTENZIONE STRAORDINARIA ED EFFICIENTAMENTO ENERGETICO DELLA PUBBLICA ILLUMINAZIONE DI ALCUNE STRADE DEL TERRITORIO COMUNALE FINANZIATO CON FONDI PNRR MISSIONE 2, COMPONENTE 4, INVESTIMENTO 2.2 INTERV;21/07/2023;Infrastrutture stradali
1272;14.000,00;LA CITTADELLA SNC DI FERRARA ANDREA E C.;'9381366421';ACCONTO Fatt.n. 35/PA del 13/07/2023;21/07/2023;Infrastrutture stradali
1273;6.255,56;LA CITTADELLA SNC DI FERRARA ANDREA E C.;'9381366421';ACCONTO Fatt.n. 35/PA del 13/07/2023;21/07/2023;Infrastrutture stradali
1274;3.521,77;LA CITTADELLA SNC DI FERRARA ANDREA E C.;'9381366421';ACCONTO Fatt.n. 35/PA del 13/07/2023;21/07/2023;Infrastrutture stradali
1275;5.076,88;LA CITTADELLA SNC DI FERRARA ANDREA E C.;'9381366421';SALDO Fatt.n. 35/PA del 13/07/2023;21/07/2023;Infrastrutture stradali
1276;1.598,69;ACCATRE - STP;'ZD23B07A45';Fatt.n. 729/1 del 29/06/2023 Importo contributo cassa TC08 Servizio di pratiche previdenziali per Riliquidazioni CCNL 2019-2021 svolto nellanno 2023 Riga ausiliaria contenente informazioni tecniche e aggiuntive del documento;21/07/2023;Spese per servizi finanziari n.a.c.
1277;60;INTERAZIONE SRL;'ZB63000182';Fatt.n. 133/03 del 20/06/2023 DETERMINA N. 9 DEL 18/01/2023 - IMPEGNO 16/2023;21/07/2023;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
