ï»¿Stampa;;;;;;
num.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.
713;27,38;1.134,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004201715232 del 10/02/2022;28/04/2022
713;33,56;1.134,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004201715256 del 10/02/2022;28/04/2022
713;36,54;1.134,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004201715228 del 10/02/2022;28/04/2022
713;38,78;1.134,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004202199344 del 10/02/2022;28/04/2022
713;40,75;1.134,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004201715252 del 10/02/2022;28/04/2022
713;43,21;1.134,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004201715243 del 10/02/2022;28/04/2022
713;49,34;1.134,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004201715250 del 10/02/2022;28/04/2022
713;52,07;1.134,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004201715227 del 10/02/2022;28/04/2022
713;55,03;1.134,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004201715224 del 10/02/2022;28/04/2022
713;55,13;1.134,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004201715249 del 10/02/2022;28/04/2022
713;63,67;1.134,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004201715240 del 10/02/2022;28/04/2022
713;68,77;1.134,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004201715253 del 10/02/2022;28/04/2022
713;74,49;1.134,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004201715231 del 10/02/2022;28/04/2022
713;93,07;1.134,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004201715235 del 10/02/2022;28/04/2022
713;122,51;1.134,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004201715236 del 10/02/2022;28/04/2022
713;154,33;1.134,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004201715242 del 10/02/2022;28/04/2022
715;2.087,36;2.087,36;MINISTERO DELLE FINANZE;;VERSAMENTO IVA COMMERCIALE - MESE DI APRILE 2022;02/05/2022
716;1.115,72;1.115,72;MINISTERO DELLE FINANZE;;VERSAMENTO IVA A DEBITO I TRIMESTRE 2022;02/05/2022
717;250;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;100;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;250;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;250;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;150;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;250;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;250;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;300;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;250;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;150;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;100;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;150;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;250;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;200;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;150;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;300;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;250;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;250;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;250;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;250;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;150;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;150;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;150;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;150;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;300;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;250;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;250;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;250;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;150;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;300;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;50;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
717;150;6.650,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z12349B882;MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DELLE UTENZE DOMESTICHE DI CUI ALLART. 53 DEL D.L. N. 73/2021 CONVERTITO IN LEGGE N. 106/2021. IMPEGNO DI SPESA.;04/05/2022
718;141,85;141,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI A.S. 2021/2022.;04/05/2022
719;3.106,15;3.106,15;MINISTERO INTERNO;;RIVERSAMENTO AL MINISTERO DELLINTERNO DELLE SOMME RISCOSSE PER IL RILASCIO DELLE CARTE DIDENTITA ELETTRONICHE. MESI DI GENNAIO-FEBBRAIO-MARZO 2022.;04/05/2022
720;18,67;18,67;Enel Energia S.p.A.;;SALDO Fatt.n. 004199788542 del 08/02/2022;04/05/2022
721;4.562,81;4.562,81;TRAFFIC TECNOLOGY SRL;ZF73573B8E;SALDO Fatt.n. 437/PA del 14/04/2022;04/05/2022
723;720,06;720,06;MORELLO ANDREA & SPERANDIO BRUNA SNC;Z8535A2170;SALDO Fatt.n. FATTPA 5_22 del 21/04/2022;05/05/2022
724;388,5;1.015,00;"CENTRO SERVIZI PER ANZIANI ""PIETRO E SANTA SCARMIGNAN""";;SALDO Fatt.n. 37/C del 31/03/2022;05/05/2022
724;238;1.015,00;"CENTRO SERVIZI PER ANZIANI ""PIETRO E SANTA SCARMIGNAN""";;SALDO Fatt.n. 38/C del 31/03/2022;05/05/2022
724;388,5;1.015,00;"CENTRO SERVIZI PER ANZIANI ""PIETRO E SANTA SCARMIGNAN""";;SALDO Fatt.n. 39/C del 31/03/2022;05/05/2022
725;5.846,10;12.632,10;CAMST SOC. COOP. A R.L.;Z3F32E6B1C;SALDO Fatt.n. 2000612813 del 28/02/2022;05/05/2022
725;6.786,00;12.632,10;CAMST SOC. COOP. A R.L.;Z3F32E6B1C;SALDO Fatt.n. 2000621832 del 31/03/2022;05/05/2022
726;12.958,00;12.958,00;GIRARDI EMILIO;Z12348BD82;SALDO Fatt.n. 13/001 del 11/04/2022;05/05/2022
727;3.498,00;3.498,00;CARLASSARA CLAUDIO;Z223592A26;ACCONTO Fatt.n. 0000063 del 15/04/2022;05/05/2022
728;284;284;CARLASSARA CLAUDIO;Z223592A26;SALDO Fatt.n. 0000063 del 15/04/2022;05/05/2022
729;263,52;263,52;ARTEMEDIA SRL;ZDE359E420;SALDO Fatt.n. 75-PA2022 del 25/04/2022;05/05/2022
730;7.920,00;7.920,00;LA MEGLIADINA IMBIANCHINI;ZB63361E8D;SALDO Fatt.n. 8 del 19/04/2022;05/05/2022
731;743;743;POSTE ITALIANE SPA;Z19356590A;SALDO Fatt.n. 1022111126 del 27/04/2022 32186958-002;05/05/2022
732;3,12;539,94;LEASE PLAN SPA;ZB924A89BF;SALDO Fatt.n. 32222399 del 21/03/2022 FATTURA QUOTA BOLLO SU N L T;05/05/2022
732;3,12;539,94;LEASE PLAN SPA;ZB924A89BF;SALDO Fatt.n. 32307112 del 19/04/2022 FATTURA QUOTA BOLLO SU N L T;05/05/2022
732;-397,94;539,94;LEASE PLAN SPA;ZB924A89BF;SALDO Fatt.n. 32127048 del 03/03/2022 NOTA CREDITO CONGUAGLIO BOLLO;05/05/2022
732;465,82;539,94;LEASE PLAN SPA;ZB924A89BF;SALDO Fatt.n. 32220598 del 21/03/2022 FATTURA NOLEGGIO LUNGO TERMINE;05/05/2022
732;465,82;539,94;LEASE PLAN SPA;ZB924A89BF;SALDO Fatt.n. 32305272 del 19/04/2022 FATTURA NOLEGGIO LUNGO TERMINE;05/05/2022
733;1.776,47;1.776,47;COOPERATIVA SOCIALE SERVIZI SOLIDARIETA';Z23300C824;SALDO Fatt.n. 98/FE del 22/04/2022 Fattura Immediata;05/05/2022
734;275;275;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;;ENTRATA ANTICIPATA ANNO SCOLASTICO 2021/2022 - AFFIDAMENTO INCARICO ALLASSOCIAZIONE NAZIONALE CARABINIERI - GRUPPO DI VOLONTARIATO ORDINARIO - C.F. 91022420284 - SEZIONE DI MONTAGNANA (PD) CON SEDE IN VIA ROMA, 47 - MERLARA (PD).;05/05/2022
735;1.078,00;1.078,00;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;;ATTIVITA DI VOLONTARIATO PER FINALITA SOCIALI - SERVIZIO DI ACCOMPAGNATORE CON SCUOLABUS ANNO SCOLASTICO 2021/2022 - IMPEGNO DI SPESA.;05/05/2022
736;-1,2;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855415 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
736;-1,05;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855453 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
736;-0,39;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855479 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
736;-0,26;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855574 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
736;-0,17;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855490 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
736;-0,11;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855536 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
736;-0,1;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855426 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
736;-0,06;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855470 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
736;-0,06;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855532 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
736;-0,05;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855488 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
736;-0,04;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855573 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
736;-0,04;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855492 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
736;-0,04;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855471 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
736;-0,04;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855501 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
736;-0,04;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855475 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
736;-0,02;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855514 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
736;-0,02;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855491 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
736;-0,02;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855522 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
736;-0,02;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855502 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
736;-0,02;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855464 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
736;5,95;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203568992 del 11/02/2022;11/05/2022
736;8,99;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203569008 del 11/02/2022;11/05/2022
736;9,27;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004197996414 del 05/02/2022;11/05/2022
736;11,21;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203568974 del 11/02/2022;11/05/2022
736;15,7;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004199389102 del 08/02/2022;11/05/2022
736;21,62;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004199389086 del 08/02/2022;11/05/2022
736;30,45;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203568989 del 11/02/2022;11/05/2022
736;33,96;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004199389087 del 08/02/2022;11/05/2022
736;40,66;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203568979 del 11/02/2022;11/05/2022
736;42,24;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004199389072 del 08/02/2022;11/05/2022
736;59,57;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203568975 del 11/02/2022;11/05/2022
736;79,75;355,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004203568982 del 11/02/2022;11/05/2022
737;-3,09;801,58;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855429 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
737;-1,73;801,58;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855553 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
737;-1,22;801,58;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855545 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
737;-0,7;801,58;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855444 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
737;-0,56;801,58;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855449 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
737;-0,56;801,58;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855525 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
737;-0,52;801,58;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855580 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
737;-0,45;801,58;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855451 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
737;-0,33;801,58;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855437 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
737;-0,32;801,58;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855431 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
737;-0,2;801,58;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855529 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
737;-0,06;801,58;Enel Energia S.p.A.;;SALDO Fatt.n. 004203855463 del 11/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11/05/2022
