Mandati;;;;;
num.;imp.mand.;rag.soc.;CIG;tit.pagam.;descr.liv.V
1846;657,92;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264210 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E30477288 Contatore 000000000002621989 kWh 33;Energia elettrica
1846;657,92;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264191 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043980 Contatore 000000000000886121 kWh 36;Energia elettrica
1846;657,92;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264189 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043854 Contatore 000000000005099194 kWh 46;Energia elettrica
1846;657,92;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264194 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043697 Contatore 000000000004070525 kWh 49;Energia elettrica
1846;657,92;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264199 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043815 Contatore 000000000000952118 kWh 61;Energia elettrica
1846;657,92;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264209 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043799 Contatore 000000000005946017 kWh 173;Energia elettrica
1846;657,92;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264204 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043832 Contatore 000000000000303851 kWh 203;Energia elettrica
1846;657,92;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264211 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35542418 Contatore 000000000000444322 kWh 287;Energia elettrica
1846;657,92;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264195 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35108803 Contatore 000000000002064066 kWh 305;Energia elettrica
1846;657,92;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264192 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35543122 Contatore 000000000000071858 kWh 367;Energia elettrica
1847;1.551,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264237 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35497364 Contatore 000000000000444307 kWh 5;Energia elettrica
1847;1.551,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264219 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35497369 Contatore 000000000000605429 kWh 6;Energia elettrica
1847;1.551,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264234 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35497350 Contatore 000000000000444412 kWh 11;Energia elettrica
1847;1.551,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264228 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35499351 Contatore 000000000000444317 kWh 11;Energia elettrica
1847;1.551,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264218 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35497359 Contatore 000000000000533819 kWh 11;Energia elettrica
1847;1.551,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264225 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35496595 Contatore 000000000000444413 kWh 13;Energia elettrica
1847;1.551,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264232 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043711 Contatore 000000000004067816 kWh 15;Energia elettrica
1847;1.551,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264223 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043762 Contatore 000000000000541461 kWh 15;Energia elettrica
1847;1.551,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264233 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043968 Contatore 000000000000541290 kWh 15;Energia elettrica
1847;1.551,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264235 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043741 Contatore 000000000005099185 kWh 16;Energia elettrica
1847;1.551,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264231 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043770 Contatore 000000000000953158 kWh 18;Energia elettrica
1847;1.551,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264222 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35497358 Contatore 000000000002371287 kWh 21;Energia elettrica
1847;1.551,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264214 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35499359 Contatore 000000000000555412 kWh 30;Energia elettrica
1847;1.551,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264229 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043812 Contatore 000000000005946434 kWh 35;Energia elettrica
1847;1.551,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264226 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35078660 Contatore 000000000002069110 kWh 36;Energia elettrica
1847;1.551,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264238 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35498028 Contatore 000000000000444533 kWh 62;Energia elettrica
1847;1.551,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264236 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043826 Contatore 000000000000753501 kWh 137;Energia elettrica
1847;1.551,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264230 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35542419 Contatore 000000000000443881 kWh 223;Energia elettrica
1847;1.551,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264216 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043904 Contatore 000000000000544549 kWh 323;Energia elettrica
1847;1.551,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264215 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04118497 Contatore 000000000000309088 kWh 413;Energia elettrica
1847;1.551,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264221 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35497590 Contatore 000000000003025379 kWh 351;Energia elettrica
1847;1.551,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264227 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E32259433 Contatore 000000000000002410 kWh 502;Energia elettrica
1847;1.551,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264220 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E34458914 Contatore 000000000003113107 kWh 1899;Energia elettrica
1848;2.350,90;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264245 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35499352 Contatore 000000000000444308 kWh 11;Energia elettrica
1848;2.350,90;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264240 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35499361 Contatore 000000000000444409 kWh 11;Energia elettrica
1848;2.350,90;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000266134 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35497362 Contatore 000000000000342716 kWh 12;Energia elettrica
1848;2.350,90;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000266127 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35497353 Contatore 000000000000444202 kWh 12;Energia elettrica
1848;2.350,90;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264249 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043661 Contatore 000000000001188649 kWh 14;Energia elettrica
1848;2.350,90;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264247 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043687 Contatore 000000000000400016 kWh 15;Energia elettrica
1848;2.350,90;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000266131 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35499355 Contatore 000000000003369658 kWh 15;Energia elettrica
1848;2.350,90;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264244 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043984 Contatore 000000000000949546 kWh 16;Energia elettrica
1848;2.350,90;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264248 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043876 Contatore 000000000000949510 kWh 16;Energia elettrica
1848;2.350,90;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264242 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043951 Contatore 000000000000886397 kWh 16;Energia elettrica
1848;2.350,90;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000266136 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043918 Contatore 000000000000953160 kWh 16;Energia elettrica
1848;2.350,90;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000266128 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043860 Contatore 000000000000409904 kWh 16;Energia elettrica
1848;2.350,90;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000266135 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043884 Contatore 000000000001582455 kWh 21;Energia elettrica
1848;2.350,90;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000266133 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043726 Contatore 000000000000400060 kWh 23;Energia elettrica
1848;2.350,90;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264246 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35497356 Contatore 000000000000444408 kWh 31;Energia elettrica
1848;2.350,90;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264253 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043819 Contatore 000000000000952464 kWh 31;Energia elettrica
1848;2.350,90;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000266129 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043715 Contatore 000000000000949555 kWh 46;Energia elettrica
1848;2.350,90;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000266132 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043781 Contatore 000000000000949693 kWh 50;Energia elettrica
1848;2.350,90;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264250 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35493496 Contatore 000000000000444318 kWh 127;Energia elettrica
1848;2.350,90;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000266130 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35499348 Contatore 000000000000444320 kWh 162;Energia elettrica
1848;2.350,90;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264239 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35543123 Contatore 000000000000009880 kWh 486;Energia elettrica
1848;2.350,90;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264243 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35542759 Contatore 000000000003021127 kWh 1952;Energia elettrica
1848;2.350,90;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000264251 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E34678056 Contatore 000000000000414911 kWh 4253;Energia elettrica
1849;420,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000266139 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35497360 Contatore 000000000000444410 kWh 6;Energia elettrica
1849;420,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275594 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35497368 Contatore 000000000000546307 kWh 13;Energia elettrica
1849;420,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275574 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E34240497 Contatore 000000000000669011 kWh 15;Energia elettrica
1849;420,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275575 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043789 Contatore 000000000000544529 kWh 16;Energia elettrica
1849;420,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275577 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043880 Contatore 000000000000949548 kWh 16;Energia elettrica
1849;420,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275564 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043914 Contatore 000000000000953320 kWh 16;Energia elettrica
1849;420,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000266141 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043681 Contatore 000000000000544530 kWh 17;Energia elettrica
1849;420,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275578 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043719 Contatore 000000000000303920 kWh 18;Energia elettrica
1849;420,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000266140 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35499363 Contatore 000000000000444404 kWh 21;Energia elettrica
1849;420,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275580 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35499368 Contatore 000000000001582517 kWh 21;Energia elettrica
1849;420,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275566 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043851 Contatore 000000000000541466 kWh 24;Energia elettrica
1849;420,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000266138 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35497363 Contatore 000000000002687807 kWh 26;Energia elettrica
1849;420,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275565 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35499360 Contatore 000000000000444119 kWh 30;Energia elettrica
1849;420,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275585 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043766 Contatore 000000000000914966 kWh 31;Energia elettrica
1849;420,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275579 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043906 Contatore 000000000000494547 kWh 43;Energia elettrica
1849;420,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275561 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35499350 Contatore 000000000000444436 kWh 44;Energia elettrica
1849;420,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275587 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043672 Contatore 000000000000407913 kWh 46;Energia elettrica
1849;420,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275597 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35542411 Contatore 000000000000018615 kWh 60;Energia elettrica
1849;420,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275563 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35499354 Contatore 000000000001582474 kWh 60;Energia elettrica
1849;420,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275589 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043734 Contatore 000000000000691294 kWh 28;Energia elettrica
1849;420,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275581 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043730 Contatore 000000000000541458 kWh 50;Energia elettrica
1849;420,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000266137 del 27/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043723 Contatore 000000000001583162 kWh 104;Energia elettrica
1849;420,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275582 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E30460463 Contatore 000000000001066972 kWh 196;Energia elettrica
1849;420,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275588 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E34657315 Contatore 000000000003330891 kWh 302;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000277038 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35497352 Contatore 000000000000444361 kWh 10;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275614 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35499366 Contatore 000000000000555410 kWh 10;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275610 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043795 Contatore 000000000000949441 kWh 11;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000277041 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043738 Contatore 000000000000400025 kWh 16;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275569 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043691 Contatore 000000000003736796 kWh 18;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000277035 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35497273 Contatore 000000000000122904 kWh 22;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000277040 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043778 Contatore 000000000000628762 kWh 32;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275567 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043942 Contatore 000000000000952591 kWh 33;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000277043 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35542410 Contatore 000000000000382191 kWh 34;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000274877 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35542416 Contatore 001E355424160123 kWh 34;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275607 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043759 Contatore 000000000000949679 kWh 47;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275613 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35511446 Contatore 001E355114460123 kWh 49;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000274876 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35543420 Contatore 001E355434200123 kWh 49;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000274875 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043971 Contatore 000000000000685855 kWh 54;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000277044 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35511401 Contatore 000000000006649772 kWh 68;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275562 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E30101964 Contatore 000000000004272955 kWh 120;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275570 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35542415 Contatore 000000000000444352 kWh 248;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275604 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E30441709 Contatore 000000000001007525 kWh 0;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275600 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35542420 Contatore 000000000000444324 kWh 279;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275599 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043928 Contatore 000000000002610997 kWh 294;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275560 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043842 Contatore 000000000000433501 kWh 372;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275605 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043932 Contatore 000000000000362731 kWh 372;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275603 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04043836 Contatore 000000000003057661 kWh 792;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275568 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35511402 Contatore 000000000001016996 kWh 1258;Energia elettrica
1850;1.833,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275602 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E04046047 Contatore 000000000000309089 kWh 1623;Energia elettrica
1851;1.559,39;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275592 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35499353 Contatore 000000000000297772 kWh 3;Energia elettrica
1851;1.559,39;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275583 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35499362 Contatore 000000000000444241 kWh 10;Energia elettrica
1851;1.559,39;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000275598 del 28/09/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2023-31.08.2023 POD IT001E35497354 Contatore 000000000000555433 kWh 12;Energia elettrica
